640,"Opercula apiculate; southern WA","Eucalyptus leptocalyx"
641,"Opercula narrower than hypanthia at join; seeds compressed-ovoid, not scurfy",642
641,"Opercula flush with hypanthia at join; seeds flattened, often scurfy",644
642,"Bark rough and non-shedding on the lower stems","Eucalyptus comitae-vallis"
642,"Bark smooth and shedding throughout",643
643,"Fruits 7–10 mm wide; adult leaves dull when young (maturing glossy)","Eucalyptus cyclostoma"
643,"Fruits 5–8 mm wide; adult leaves glossy at all stages","Eucalyptus exigua"
644,"Bark smooth and shedding throughout","Eucalyptus sp. Southern wheatbelt (D.Nicolle & M.French DN 5507)"
644,"Bark rough and non-shedding on the lower stems",645
645,"Seeds deeply pitted; adult leaves glossy at all stages","Eucalyptus platycorys"
645,"Seeds scurfy, non-pitted; adult dull when young (maturing glossy)","Eucalyptus scyphocalyx"
646,"Fruit valves at or above rim level",647
646,"Fruit valves below rim level",651
647,"Mature crown composed of petiolate, orbicular, greyish leaves","Eucalyptus ordiana"
647,"Mature crown not composed of petiolate, orbicular, greyish leaves",648
648,"Juvenile leaves linear; adult leaves held erect, 5–10 mm wide; Kangaroo island and Fleurieu Peninsula in SA only","Eucalyptus cneorifolia"
648,"Juvenile leaves orbicular or cordate; adult leaves not held erect, 8–40 mm wide; south-eastern Australia, including Kangaroo island and Fleurieu Peninsula in SA",649
649,"Mallee or tree, 3–18 m tall; juvenile leaves amplexicaul, often persistent in mature crown","Eucalyptus sturgissiana"
649,"Mallee to 5 m tall; juvenile leaves not amplexicaul, not persistent in mature crown",650
650,"Buds sessile; juvenile leaves sessile for many pairs","Eucalyptus goniocalyx"
650,"Buds pedicellate; juvenile leaves sessile for a few pairs then disjunct","Eucalyptus paludicola"
651,"Fruits longer than wide",652
651,"Fruits equidimensional or wider than long",660
652,"Juvenile leaves sessile for many pairs; bud peduncles broad and somewhat flattened",653
652,"Juvenile leaves sessile for a few pairs only, then disjunct; bud peduncles ± terete",654
653,"Bark mostly shedding; seedling growth tips not pruinose","Eucalyptus alaticaulis"
653,"Bark mostly non-shedding; seedling growth tips pruinose","Eucalyptus litoralis"
654,"Bark completely smooth and shedding; Kimberley region WA",655
654,"Bark often rough and non-shedding on lower stems; southern and eastern Australia",656
655,"Adult leaves elliptic to ovate to broad-lanceolate","Eucalyptus rupestris"
655,"Adult leaves narrow-lanceolate","Eucalyptus kenneallyi"
656,"Branchlets and buds often pruinose","Eucalyptus polybractea"
656,"Branchlets and buds not pruinose",657
657,"Juvenile leaves narrow-lanceolate to narrow-elliptic; adult leaves 7–20 mm wide","Eucalyptus odorata"
657,"Juvenile leaves linear to narrow-lanceolate to narrow-elliptic; adult leaves 3–15 mm wide",658
658,"Juvenile leaves linear; adult leaves mostly 4–8 mm wide","Eucalyptus viridis"
658,"Juvenile leaves narrow-lanceolate to narrow-elliptic; adult leaves mostly 5–15 mm wide",659
659,"Adult leaves 50–80 mm long; sandy or loamy flats and low rises in south-east of S.A. and Wimmera of Vic","Eucalyptus wimmerensis"
659,"Adult leaves 60–130 mm long; stony to clayey sites on Eyre Peninsula, Flinders Ranges, and ridges to the east in SA","Eucalyptus cajuputea"
660,"Juvenile leaves glossy, green; opercula usually minutely warty; east coast of Australia",661
660,"Juvenile leaves dull, green to blue-green; opercula smooth; southern WA, SA and arid parts of Vic and NSW",670
661,"Branchlets longitudinally winged","Eucalyptus langleyi"
661,"Branchlets not longitudinally winged",662
662,"Fruit disc level",663
662,"Fruit disc descending",666
663,"Fruits sessile, wider than long","Eucalyptus kybeanensis"
663,"Fruits pedicellate, equidimensional",664
664,"Fruits broad; umbellasters mostly 3-flowered","Eucalyptus codonocarpa"
664,"Fruits narrower; umbellasters mostly 7-flowered",665
665,"Leaves thick; broadest leaves <9 mm wide","Eucalyptus approximans"
665,"Leaves thin; broadest leaves >10 mm wide","Eucalyptus microcodon"
666,"New growth pinkish-grey; longest peduncles <8 mm long","Eucalyptus cunninghamii"
666,"New growth green; longest peduncles >8 mm long",667
667,"Adult leaves 4–7 mm wide","Eucalyptus apiculata"
667,"Adult leaves 6–35 mm wide",668
668,"Adult leaves 6–20 mm wide","Eucalyptus stricta"
668,"Adult leaves 15–35 mm wide",669
669,"Adult leaves 15–25 mm wide; coastal sandstone NSW","Eucalyptus obstans"
669,"Adult leaves 15–35 mm wide; Blue Mountains NSW","Eucalyptus burgessiana"
670,"Fruits 4–8 mm wide; SA and arid parts of Vic and NSW","Eucalyptus porosa"
670,"Fruits 7–26 mm wide; south-western WA",671
671,"Fruits sessile or subsessile, >16 mm wide","Eucalyptus buprestium"
671,"Fruits pedicellate, <16 mm wide",672
672,"Bark persistent and non-shedding on lower stems",673
672,"Bark smooth and shedding throughout",674
673,"Crown dense to ground level; fruit with orifice  width less than half of fruit width","Eucalyptus johnsoniana"
673,"Crown held above ground level; fruit with orifice width greater than half of fruit width","Eucalyptus suberea"
674,"Branches drooping","Eucalyptus pendens"
674,"Branches not drooping","Eucalyptus exilis"
675,"Tree; lignotuber present or absent",676
675,"Mallee; lignotuber present",776
676,"Tree or mallet; obligate seeder; lignotuber absent; south-western WA",677
676,"Tree or mallee; resprouter; lignotuber present; widespread including south-western WA",686
677,"Flowers bright yellow to yellow-green",678
677,"Flowers white or cream to pink to coral",679
678,"No parts pruinose; adult leaves green","Eucalyptus dielsii"
678,"Branchlets, buds and fruits pruinose; adult leaves greyish","Eucalyptus woodwardii"
679,"Umbellasters pendulous",680
679,"Umbellasters held rigidly erect",681
680,"Bark shedding throughout; adult leaves glossy, green","Eucalyptus singularis"
680,"Bark non-shedding on trunk; adult leaves dull, grey-green","Eucalyptus torquata"
681,"Branchlets pruinose",682
681,"Branchlets not pruinose",683
682,"Buds 5–8 mm wide; fruits 8–10 mm wide","Eucalyptus campaspe"
682,"Buds 4–5 mm wide; fruits 4–7 mm wide","Eucalyptus ravida"
683,"Buds sessile","Eucalyptus terebra"
683,"Buds pedicellate",684
684,"Buds 4–5 mm wide; fruits 4–7 mm wide","Eucalyptus salubris"
684,"Buds 5–7 mm wide; fruits 6–8 mm wide",685
685,"Opercula hemispherical","Eucalyptus jimberlanica"
685,"Opercula acute","Eucalyptus tortilis"
686,"Fruit valves obscured and below rim level",687
686,"Fruit valves conspicuous, at or above rim level",709
687,"Bark smooth and shedding at least on upper half of trunk",688
687,"Bark rough and non-shedding to the branches",697
688,"Inflorescences axillary and compound","Eucalyptus michaeliana"
688,"Inflorescences axillary and simple",689
689,"Branchlets and/or buds pruinose",690
689,"Branchlets and buds not pruinose",693
690,"Mature crown composed mostly or entirely of sessile juvenile leaves","Eucalyptus risdonii"
690,"Mature crown composed entirely of petiolate adult leaves",691
691,"Buds warty","Eucalyptus coccifera"
691,"Buds not warty",692
692,"Juvenile leaves pruinose; fruits 6–11 mm wide","Eucalyptus tenuiramis"
692,"Juvenile leaves not pruinose; fruits 3–5 mm wide","Eucalyptus nebulosa"
693,"Adult leaves 3–9 mm wide","Eucalyptus pulchella"
693,"Adult leaves mostly >9 mm wide",694
694,"Juvenile leaves linear to narrow-lanceolate; rough bark hard, dark and compact","Eucalyptus elata"
694,"Juvenile leaves cordate to broad-lanceolate; rough bark grey, short-fibred",695
695,"Juvenile leaves with few or no oil glands, but with protruding glands present along leaf margins; Tas","Eucalyptus nitida"
695,"Juvenile leaves with numerous oil glands, lacking protruding glands along leaf margins; mainland Aust",696
696,"Fruits 6–8 mm wide","Eucalyptus falciformis"
696,"Fruits 5–6 mm wide","Eucalyptus molyneuxii"
697,"Buds pruinose; adult leaves grey-green",698
697,"Buds not pruinose; adult leaves green to blue-green",699
698,"Juvenile leaves broad-lanceolate to ovate; adult leaves often >15 mm wide","Eucalyptus croajingolensis"
698,"Juvenile leaves linear-lanceolate; adult leaves often <15 mm wide","Eucalyptus robertsonii"
699,"Adult leaves 4–10 mm wide; Tas","Eucalyptus amygdalina"
699,"Adult leaves mostly >10 mm wide; Australian mainland",700
700,"Juvenile leaves opposite for only a few pairs, then disjunct; fruits tapering to pedicels",701
700,"Juvenile leaves opposite for >10 pairs; fruits well defined from pedicels",704
701,"Bark prickly to the touch, persistent to small branches","Eucalyptus consideniana"
701,"Bark not prickly to the touch, medium to small branches smooth",702
702,"Branchlets pruinose; fruits hemispherical","Eucalyptus andrewsii"
702,"Branchlets not pruinose; fruits obconic to campanulate or hemispherical",703
703,"Style c. 1 mm long; fruits 4.5–5.5 mm wide; juvenile leaves broad-ovate","Eucalyptus campanulata"
703,"Style c. 2.5 mm long; fruits 5–7 mm wide; juvenile leaves ovate","Eucalyptus olida"
704,"Adult leaves dull","Eucalyptus radiata"
704,"Adult leaves slightly glossy to glossy",705
705,"Juvenile leaves becoming petiolate and vertically-oriented in early seedling development; bark mostly smooth and shedding or mostly rough and non-shedding",706
705,"Juvenile leaves amplexicaul and horizontally-oriented for numerous pairs; bark mostly rough and non-shedding",707
706,"Fruits 6–8 mm wide","Eucalyptus falciformis"
706,"Fruits 5–6 mm wide","Eucalyptus molyneuxii"
707,"Juvenile leaves cordate to broad-ovate, >40 mm wide; adult leaves >20 mm wide","Eucalyptus dives"
707,"Juvenile leaves lanceolate, <30 mm wide; adult leaves <20 mm wide",708
708,"Adult leaves glossy, green; fruits 7–9 mm wide","Eucalyptus arenicola"
708,"Adult leaves slightly glossy, blue-green; fruits 4–6 mm wide","Eucalyptus willisii"
709,"Bark mostly or entirely rough and non-shedding",710
709,"Bark mostly or entirely smooth and shedding (a short stocking of rough bark may be present)",736
710,"Umbellasters mostly paired in leaf axils","Eucalyptus squamosa"
710,"Umbellasters single in leaf axils",711
711,"Buds mushroom-shaped; operculum much wider than hypanthium at join","Eucalyptus gomphocephala"
711,"Buds not mushroom-shaped; operculum as wide as hypanthium at join",712
712,"Branchlets and/or buds pruinose",713
712,"Branchlets and/or buds not pruinose",718
713,"Non-shedding bark hard, compact, dark grey",714
713,"Non-shedding bark soft, stringy-fibrous, red-brown to grey-brown",715
714,"Peduncles >9 mm long; crown leaves 20–40 mm wide","Eucalyptus malacoxylon"
714,"Peduncles <6 mm long; crown leaves 24–90 mm wide","Eucalyptus neglecta"
715,"At least some umbellasters 3-flowered","Eucalyptus alligatrix"
715,"Umbellasters consistently 7-flowered",716
716,"Crown a mix of pruinose adult and intermediate leaves","Eucalyptus conspicua"
716,"Crown entirely of non-pruinose adult leaves",717
717,"Fruits obconic, usually sessile; Vic and southern NSW","Eucalyptus cephalocarpa"
717,"Fruits hemispherical or campanulate, pedicellate; northern NSW","Eucalyptus nova-anglica"
718,"Peduncles <3 mm long","Eucalyptus banksii"
718,"Peduncles >3 mm long",719
719,"Juvenile leaves linear to narrow-lanceolate",720
719,"Juvenile leaves orbicular to elliptic to broad-lanceolate",726
720,"Juvenile leaves petiolate, not amplexicaul (stem-clasping); adult leaves dull to slightly glossy, green to blue-green",721
720,"Juvenile leaves sessile, usually amplexicaul; adult leaves glossy, green",724
721,"Adult leaves mostly <10 mm wide","Eucalyptus nicholii"
721,"Adult leaves mostly >10 mm wide",722
722,"Juvenile leaves narrowly elliptic","Eucalyptus ignorabilis"
722,"Juvenile leaves linear",723
723,"Bark smooth and shedding on branches; NSW","Eucalyptus corticosa"
723,"Bark persistent and non-shedding on branches; Vic","Eucalyptus sabulosa"
724,"Juvenile leaves dull, blue green; rough bark (if present) tightly held and compact","Eucalyptus smithii"
724,"Juvenile leaves glossy, green; rough bark (if present) less tightly held, fibrous-chunky",725
725,"Juvenile leaves basally amplexicaul; fruits 5–9 mm wide, disc weakly convex; widespread including Mt Richmond area in Vic","Eucalyptus viminalis"
725,"Juvenile leaves basally tapering; fruits 5–7 mm wide, disc strongly convex; Mt Richmond area in Vic","Eucalyptus splendens"
726,"Juvenile leaves petiolate and disjunct; adult leaf petioles 10–35 mm long; fruits obconic",727
726,"Juvenile leaves sessile or opposite; adult leaf petioles mostly <15 mm long; fruits globose to cup-shaped to obconic",728
727,"Fruits >5 mm wide; bark rough on trunk only","Eucalyptus ovata"
727,"Fruits <5 mm wide; bark rough to medium branches","Eucalyptus yarraensis"
728,"Juvenile leaves cordate to orbicular, 20–45 mm wide",729
728,"Juvenile leaves ovate to elliptic, 3–35 mm wide",731
729,"Fruits obconic to campanulate","Eucalyptus macarthurii"
729,"Fruits cup-shaped to hemispherical",730
730,"Juvenile leaves opposite, green, sometimes pruinose; adult leaves usually slightly discolorous; fruits mostly 4-valved","Eucalyptus angophoroides"
730,"Juvenile leaves disjunct, greyish, pruinose; adult leaves concolorous; fruits mostly 3-valved","Eucalyptus bridgesiana"
731,"Fruits obconic",732
731,"Fruits cup-shaped to hemispherical to campanulate",734
732,"Adult new growth pruinose","Eucalyptus cadens"
732,"Adult new growth not pruinose",733
733,"Spreading tree; fruits 3–5 mm wide; mainland Australia","Eucalyptus aggregata"
733,"Erect tree; fruits 4–6 mm wide; Tas","Eucalyptus rodwayi"
734,"Adult leaves glossy, green","Eucalyptus fulgens"
734,"Adult leaves dull, green to blue-green",735
735,"Adult leaves 75–200 mm long; juvenile leaves 30–70 mm long; Vic","Eucalyptus aromaphloia"
735,"Adult leaves 50–130 mm long; juvenile leaves 20–35 mm long; NSW","Eucalyptus acaciiformis"
736,"Umbellasters mostly paired in leaf axils","Eucalyptus pachycalyx"
736,"Umbellasters single in leaf axils",737
737,"Mature crown composed mostly or entirely of sessile juvenile leaves",738
737,"Mature crown composed entirely of petiolate adult leaves",739
738,"Crown leaves mostly connate","Eucalyptus mooreana"
738,"Crown leaves not connate","Eucalyptus apodophylla"
739,"Opercula rounded",740
739,"Opercula apiculate",757
740,"Buds conspicuously and coarsely warty",741
740,"Buds not warty",742
741,"Adult leaves ovate; fruits 11–18 mm wide","Eucalyptus serraensis"
741,"Adult leaves orbicular to ovate, often emarginate; fruits 16–25 mm wide","Eucalyptus verrucata"
742,"Adult leaves orbicular, deltoid or ovate",743
742,"Adult leaves narrow-lanceolate to broad-lanceolate",747
743,"Branchlets, buds and fruits pruinose","Eucalyptus pantoleuca"
743,"Branchlets, buds and fruits not pruinose",744
744,"Adult leaves ovate to lanceolate","Eucalyptus alba"
744,"Adult leaves orbicular to deltoid",745
745,"Fruits mostly <6 mm wide","Eucalyptus tintinnans"
745,"Fruits mostly >6 mm wide",746
746,"Adult leaves glossy, green","Eucalyptus bigalerita"
746,"Adult leaves dull, green to blue-green","Eucalyptus platyphylla"
747,"Fruit disc broad and conspicuous, level",748
747,"Fruit disc narrow or broad, annular or ascending",750
748,"Fruits >10 mm wide; south-western WA","Eucalyptus lane-poolei"
748,"Fruits <10 mm wide; northern Australia",749
749,"Adult leaves glossy, green","Eucalyptus confluens"
749,"Adult leaves dull, green to grey-green","Eucalyptus bevifolia"
750,"Fruits sessile",751
750,"Fruits pedicellate",755
751,"Smooth bark shedding in long ribbons; Vic and NSW",752
751,"Smooth bark shedding in plates and short strips; Qld and WA",753
752,"Juvenile leaves bluish, usually pruinose; adult leaves dull or slightly glossy; NSW","Eucalyptus benthamii"
752,"Juvenile leaves green, not pruinose; adult leaves very glossy; southern Vic","Eucalyptus kitsoniana"
753,"Smooth bark not granular; northern WA","Eucalyptus houseana"
753,"Smooth bark granular; Qld",754
754,"Peduncles 3–10 mm long; fruits 6–8 mm wide","Eucalyptus hallii"
754,"Peduncles 8–22 mm long; fruits 7–11 mm wide","Eucalyptus broviniensis"
755,"Smooth bark shedding in long ribbons","Eucalyptus benthamii"
755,"Smooth bark shedding in plates and short strips",756
756,"Seeds brown, toothed; northern Australia","Eucalyptus alba"
756,"Seeds yellowish, smooth; widespread","Eucalyptus camaldulensis"
757,"Opercula warty","Eucalyptus maidenii"
757,"Opercula not warty",758
758,"Juvenile leaves petiolate",759
758,"Juvenile leaves sessile",767
759,"Adult leaves maturing glossy, green",760
759,"Adult leaves dull, green to blue-green",764
760,"Smooth bark shedding in short plates and strips; adult leaves 15–60 mm wide; northern Australia","Eucalyptus glomericassis"
760,"Smooth bark shedding in long ribbons; adult leaves 10–20 mm wide; south-eastern Australia",761
761,"Adult new growth pruinose","Eucalyptus strzeleckii"
761,"Adult new growth not pruinose",762
762,"Juvenile leaves discolorous, crenulate; erect tree; fruits cup-shaped, obconic or campanulate","Eucalyptus brookeriana"
762,"Juvenile leaves concolorous, not crenulate; spreading to erect tree; fruits obconic",763
763,"Adult leaves rounded or mucronate; fruit valves slightly exserted above rim","Eucalyptus camphora"
763,"Adult leaves acute; fruit valves at rim level","Eucalyptus ovata"
764,"Fruits 10–14 mm wide; southern WA","Eucalyptus drummondii"
764,"Fruits 4–12 mm wide; northern Australia",765
765,"Umbellasters mostly 3-flowered ; peduncles mostly <5 mm long","Eucalyptus gregoriensis"
765,"Umbellasters mostly 7-flowered; peduncles mostly >5 mm long",766
766,"Fruits 7–12 mm wide, often pruinose","Eucalyptus cupularis"
766,"Fruits 4–6 mm wide, not pruinose","Eucalyptus herbertiana"
767,"Juvenile leaves linear to lanceolate",768
767,"Juvenile leaves orbicular to broad-lanceolate",771
768,"Adult leaves dull, blue-green","Eucalyptus mannifera"
768,"Adult leaves glossy, green",769
769,"Adult leaves 5–15 mm wide; juvenile leaves 5–18 mm wide","Eucalyptus scoparia"
769,"Adult leaves 10–30 mm wide; juvenile leaves 15–32 mm wide",770
770,"Poorly formed tree or mallee; juvenile leaves tapering to base (not amplexicaul), slightly crenulated","Eucalyptus arcana"
770,"Forest tree; juvenile leaves amplexicaul, not crenulated","Eucalyptus nobilis"
771,"Juvenile leaves <25 mm long; fruits 3–5 mm wide, valves around rim level","Eucalyptus parvula"
771,"Juvenile leaves >25 mm long; fruits 4–9 mm wide, valves exserted above rim level",772
772,"Fruits <5 mm wide","Eucalyptus dorrigoensis"
772,"Fruits >5 mm wide",773
773,"Smooth bark shed in long ribbons",774
773,"Smooth bark shed in short strips and plates",775
774,"Juvenile leaves crenulated; fruit valves erect","Eucalyptus dunnii"
774,"Juvenile leaves not crenulate; fruit valves incurved","Eucalyptus dalrympleana"
775,"Juvenile leaves elliptic; fruits 5–6 mm long","Eucalyptus elliptica"
775,"Juvenile leaves orbicular; fruits 6–8 mm long","Eucalyptus lactea"
776,"Buds and fruits pendulous or down-turned",777
776,"Buds and fruits held erect",780
777,"Fruits <8 mm wide; adult leaves 3–9 mm wide","Eucalyptus insularis"
777,"Fruits >8 mm wide; adult leaves 6–40 mm wide",778
778,"Branchlets angular; peduncles flattened","Eucalyptus acies"
778,"Branchlets terete; peduncles terete",779
779,"Hypanthia in buds and fruits conspicuously flared near rim","Eucalyptus armillata"
779,"Hypanthia in buds and fruits not flared near rim","Eucalyptus erythronema"
780,"Buds conspicuously and coarsely warty",781
780,"Buds not warty (rarely minutely warty or rough)",782
781,"Adult leaves ovate; fruits 11–18 mm wide","Eucalyptus serraensis"
781,"Adult leaves orbicular to ovate, often emarginate; fruits 16–25 mm wide","Eucalyptus verrucata"
782,"Bark rough and non-shedding on stems",783
782,"Bark smooth and shedding throughout (some rough bark may be present on the lower stems)",793
783,"Ovary roof 3-lobed; adult leaves mostly <15 mm wide",784
783,"Ovary roof not 3-lobed; adult leaves mostly >10 mm wide",786
784,"Umbellasters 7–13-flowered; fruits 4–5 mm wide; Qld, NSW","Eucalyptus bakeri"
784,"Umbellasters 7–9(–11)-flowered; fruits 5–9 mm wide; WA, SA and NT",785
785,"Adult leaves lanceolate, 8–20 mm wide","Eucalyptus mannensis"
785,"Adult leaves linear, 1–7 mm wide","Eucalyptus jutsonii"
786,"Fruits mostly <8 mm wide",787
786,"Fruits mostly >8 mm wide",791
787,"Juvenile leaves sessile; fruits sessile",788
787,"Juvenile leaves petiolate; fruits pedicellate",789
788,"All juvenile and adult parts non-pruinose","Eucalyptus arcana"
788,"Branchlets and juvenile leaves pruinose","Eucalyptus neglecta"
789,"Pedicels 1–3 mm long; fruit valves level with or exserted above rim level; WA","Eucalyptus effusa"
789,"Pedicels 1–6 mm long; fruit valves below rim level; SA and NSW",790
790,"Adult leaves 7–12 mm wide; fruits pyriform to campanulate; NSW","Eucalyptus multicaulis"
790,"Adult leaves 15–35 mm wide; fruits obconic to hemispherical; SA","Eucalyptus remota"
791,"Fruits disc level to slightly ascending","Eucalyptus diversifolia"
791,"Fruits disc descending",792
792,"Umbellasters 7-flowered; pedicels 4–9 mm long","Eucalyptus dolorosa"
792,"Umbellasters 9–11-flowered; pedicels 1–7 mm long","Eucalyptus lateritica"
793,"Fruits sessile, squat, <5 mm long",794
793,"Fruits >5 mm long",797
794,"Adult leaves 45–130 mm long, 2–7 mm wide",795
794,"Adult leaves 40–90 mm long, 5–15 mm wide",796
795,"Adult leaves 2–4 mm wide","Eucalyptus angustissima"
795,"Adult leaves 4–7 mm wide","Eucalyptus quaerenda"
796,"Adult leaves green, 5–10 mm wide","Eucalyptus foliosa"
796,"Adult leaves blue-green, 8–15 mm wide","Eucalyptus misella"
797,"Buds and fruits sessile and crowded",798
797,"Buds and fruits pedicellate, not crowded",800
798,"Buds smooth (not angular or ribbed)","Eucalyptus kitsoniana"
798,"Buds angular or ribbed",799
799,"Peduncles 0–4 mm long; adult leaves 10–23 mm wide; NSW","Eucalyptus deuaensis"
799,"Peduncles 4–10 mm long; adult leaves 17–60 mm wide; central Australia","Eucalyptus sessilis"
800,"Fruit valves exserted above rim level",801
800,"Fruit valves at or below rim level",808
801,"Fruits globose, 7–20 mm wide; south-western and central Australia",802
801,"Fruits cup-shaped to obconic, 4–12 mm wide; northern Australia",805
802,"Opercula rounded",803
802,"Opercula apiculate",804
803,"Adult leaves blue-green; Great Victoria Desert WA and SA","Eucalyptus glomerosa"
803,"Adult leaves green; south-western WA","Eucalyptus lane-poolei"
804,"Opercula broadly conical; south-western WA","Eucalyptus drummondii"
804,"Opercula sharply beaked; central Australia","Eucalyptus oxymitra"
805,"Adult leaves glossy","Eucalyptus glomericassis"
805,"Adult leaves dull",806
806,"Umbellasters mostly 3-flowered ; peduncles mostly <5 mm long","Eucalyptus gregoriensis"
806,"Umbellasters mostly 7-flowered; peduncles mostly >5 mm long",807
807,"Fruits 7–12 mm wide; often pruinose","Eucalyptus cupularis"
807,"Fruits 4–6 mm wide; not pruinose","Eucalyptus herbertiana"
808,"Operculum scar present",809
808,"Operculum scar absent",811
809,"Pedicels >4 mm long","Eucalyptus cylindriflora"
809,"Pedicels <4 mm long",810
810,"Fruits cup-shaped, cylindrical or obconic; Tas","Eucalyptus barberi"
810,"Fruits truncate-globose to hemispherical; WA","Eucalyptus micranthera"
811,"Fruit disc descending",812
811,"Fruit disc ± level to ascending",813
812,"Fruits 14–18 mm wide; south-western WA","Eucalyptus erectifolia"
812,"Fruits 9–12 mm wide; NSW","Eucalyptus luehmanniana"
813,"Juvenile leaves glossy, green; adult leaves glossy, green; eastern Australia","Eucalyptus codonocarpa"
813,"Juvenile leaves dull, green to blue-green; adult leaves initially dull, blue-green, but sometimes maturing glossy and green; southern Australia",814
814,"Opercula >1.5 times as long as hypanthia, conical to beaked","Eucalyptus platydisca"
814,"Opercula <1.5 times as long as hypanthia, hemispherical to conical",815
815,"Seeds distinctly flanged, >3 mm long; south-western WA only","Eucalyptus pachyloma"
815,"Seeds not or barely flanged, <3 mm long; south coast from Point Culver in WA to Cape Nelson in Vic","Eucalyptus diversifolia"
