841,"Leaves alternate, opposite or whorled, stipulate or not; petals absent; seeds often carunculate",Picrodendraceae
841,"Leaves alternate, stipulate (the stipules sometimes small); petals present or absent; seeds ecarunculate",842
842,"Disc of male flowers inside the stamen whorl, composed of numerous glands; stigmas of female flowers sessile on the ovary; rainforest tree restricted to NE Qld","Putranjivaceae {Drypetes}"
842,"Disc of male flowers, if present, outside the stamen whorl, annular or divided; female flowers with distinct styles; herbs, shrubs or trees, widespread",Phyllanthaceae
843,Herbs,844
843,"Shrubs or trees",845
844,"Leaves simple, distinctly asymmetric, palmately veined","Begoniaceae {Begonia}"
844,"Leaves simple to finely divided, not distinctly asymmetric, veinless, 1-veined or pinnately veined when simple",Haloragaceae
845,"Fruit a nut","Nothofagaceae {Nothofagus}"
845,"Fruit a capsule","Datiscaceae {Tetrameles nudiflora}"
846,"Ovary or gynoecium superior",847
846,"Ovary inferior",899
847,"Gynoecium apocarpous",848
847,"Gynoecium syncarpous or carpel 1",858
848,"Palms; leaves divided or, if undivided, then large and lanceolate with parallel veins",Arecaceae
848,"Herbs, trees or shrubs, not palm-like",849
849,"Achlorophyllous, saprophytic herbs with leaves scale-like or absent","Triuridaceae {Sciaphila}"
849,"Plant not an achlorophyllous, sparophytic herb; leaves present",850
850,"Terrestrial or aquatic herbs with narrow, strap-like leaves",851
850,"Terrestrial shrubs, herbs or climbers with leaves not narrow and straplike",853
851,"Ovules 2 or more per carpel","Aponogetonaceae {Aponogeton}"
851,"Ovules 1 per carpel",852
852,"Tepals, stamens and carpels each 4",Potamogetonaceae
852,"Tepals, stamens and/or carpels more or less than 4",Juncaginaceae
853,"Leaves opposite",854
853,"Leaves alternate",855
854,"Plants bisexual or monoecious; anthers dehiscing by flap-like valves",Atherospermataceae
854,"Plants monoecious or dioecious; anthers opening by longitudinal slits",Monimiaceae
855,"Perianth segments 6",Menispermaceae
855,"Perianth segments 5",856
856,"Leaves gland-dotted",Rutaceae
856,"Leaves not gland-dotted",857
857,"Ovules 1 per carpel",Phytolaccaceae
857,"Ovules 2 or more per carpel",Malvaceae
858,"Leaves or leaf-scales alternate, radical, or absent",859
858,"Leaves or leaf-scales opposite",895
859,Climbers,860
859,Non-climbers,864
860,"Leaves pinnately compound","Arecaceae {Calamus}"
860,"Leaves simple",861
861,"Leaves with 3-7 convergent primary veins and prominently reticulate secondary venation","Smilacaceae {Smilax}"
861,"Leaves without convergent primary veins and prominently retciculate secondary venation",862
862,"Styles 3, free",Amaranthaceae
862,"Styles connate or united; stigmas 3",863
863,"Stamens 2-5 in male flowers; plants monoecious",Euphorbiaceae
863,"Stamens c. 8 in male flowers; plants usually dioecious",Polygonaceae
864,"Perianth segments 5, or perianth obscurely lobed or truncate",865
864,"Perianth segments 6",884
865,"Leaves simple or absent",866
865,"Leaves compound",882
866,"Perianth shallow cup-shaped, scarcely lobed; stamens ±sessile",Gyrostemonaceae
866,"Perianth clearly lobed or of free parts; stamens with filaments",867
867,"Styles or stigmas 8 or more",Phytolaccaceae
867,"Styles or stigmas 1-3 (if style 2 or 3, stigmas sometimes 4 or 6, i.e. style bifid)",868
868,"Style and stigma 1 (stigma may be lobed)",869
868,"Styles or stigmas usually 2 or 3",871
869,"Ovary 3- or more-locular",Sapindaceae
869,"Ovary 1-locular",870
870,"Style terminal; ovule 1",Euphorbiaceae
870,"Style gynobasic; ovules 2",Surianaceae
871,Herbs,872
871,"Shrubs or trees",875
872,"Ovary 1-locular",Amaranthaceae
872,"Ovary 2- or more-locular",873
873,"Ovules 1 per loculus",Euphorbiaceae
873,"Ovules 2 per loculus",874
874,"Leaves alternate, stipulate (the stipules sometimes small); petals present or absent; seeds ecarunculate",Phyllanthaceae
874,"Leaves alternate, opposite or whorled, stipulate or not; petals absent; seeds often carunculate",Picrodendraceae
875,"Ovary 2- or 3-locular",876
875,"Ovary 1-locular with 1 ovule",879
876,"Ovules 1 per loculus",Euphorbiaceae
876,"Ovules 2 per loculus",877
877,"Leaves alternate, opposite or whorled, stipulate or not; petals absent; seeds often carunculate",Picrodendraceae
877,"Leaves alternate, stipulate (the stipules sometimes small); petals present or absent; seeds ecarunculate",878
878,"Disc of male flowers inside the stamen whorl, composed of numerous glands; stigmas of female flowers sessile on the ovary; rainforest tree restricted to NE Qld","Putranjivaceae {Drypetes}"
878,"Disc of male flowers, if present, outside the stamen whorl, annular or divided; female flowers with distinct styles; herbs, shrubs or trees, widespread",Phyllanthaceae
879,"Leaf base sheathing",Polygonaceae
879,"Leaf base not sheathing",880
880,"Leaves exstipulate",Chenopodiaceae
880,"Leaves stipulate",881
881,"Fruit a samara; ovary stipitate","Ulmaceae {Ulmus}"
881,"Fruit a drupe; ovary sessile",Cannabaceae
882,Herbs,Rosaceae
882,"Shrubs or trees",883
883,"Leaves 3-foliolate",Euphorbiaceae
883,"Leaves pinnate",Sapindaceae
884,Herbs,885
884,"Shrubs or trees",889
885,"Leaves equitant with a sheathing base and vertically-flattened blade",Anarthriaceae
885,"Leaves not equitant, terete or flattened at right angles to the stem",886
886,"Leaves with a well-defined petiole; venation pinnate-parallel with many cross-veins; fruit a fleshy, thick-walled, 1-3-seeded drupe","Hanguanaceae {Hanguana malayana}"
886,"Leaves without a well-defined petiole; venation parallel, without prominent cross-veins; fruit a berry, capsule or dry and indehiscent",887
887,"Plants covered in an indumentum of silvery-white scales; plants of alpine and cool-temperate forest habitats","Asteliaceae {Astelia}"
887,"Plants glabrous or hairy, but not covered in silvery-white scales; plants from a wide variety of habitats including arid and semi-arid lowlands",888
888,"Leaves 2 or 3; rootstock a corm; inflorescences ebracteate","Colchicaceae {Wurmbea}"
888,"Leaves many; rootstock rhizomes or crowns, with or without root tubers but not cormaceous; inflorescences bracteate",Asparagaceae
889,"Palms, with a crown of pinnate leaves from an unbranched trunk",Arecaceae
889,"Trees or shrubs, not palm-like, if with pinnate leaves then not crowning an unbranched trunk",890
890,"Perianth in 2 whorls each of 3 united segments","Ebenaceae {Diospyros}"
890,"Perianth segments usually all free",891
891,"Perianth segments in 1 series; style 1, entire or shortly lobed",Sapindaceae
891,"Perianth segments usually in 2 series; styles usually 3, simple or divided",892
892,"Ovules 1 per loculus",Euphorbiaceae
892,"Ovules 2 per loculus",893
893,"Leaves alternate, opposite or whorled, stipulate or not; petals absent; seeds often carunculate",Picrodendraceae
893,"Leaves alternate, stipulate (the stipules sometimes small); petals present or absent; seeds ecarunculate",894
894,"Disc of male flowers inside the stamen whorl, composed of numerous glands; stigmas of female flowers sessile on the ovary; rainforest tree restricted to NE Qld","Putranjivaceae {Drypetes}"
894,"Disc of male flowers, if present, outside the stamen whorl, annular or divided; female flowers with distinct styles; herbs, shrubs or trees, widespread",Phyllanthaceae
895,"Styles 2 or more",896
895,"Style 1, with 1 or 2 stigmas",897
896,"Ovules 1 per loculus",Euphorbiaceae
896,"Ovules 2 per loculus",Picrodendraceae
897,"Woody climbers",Nyctaginaceae
897,"Shrubs or trees",898
898,"Stamens 2 in male flowers",Oleaceae
898,"Stamens more than 2",Sapindaceae
899,"Leaves compound",900
899,"Leaves simple",901
900,"Erect herbs or shrubs, not twining",Apiaceae
900,"Twining herbs with elongate stems","Dioscoreaceae {Dioscorea}"
901,"Giant pachycaul herbs (bananas) with large, sheathing leaves; flowers unisexual, in clusters subtended by large bracts, the inflorescences pendent","Musaceae {Musa}"
901,"Trees, shrubs, climbers or herbs, not pachycaul",902
902,"Twiners; leaves either cordate to hastate at base with palmate venation, or palmately compound","Dioscoreaceae {Dioscorea}"
902,"Trees, shrubs or herbs, if twining then leaves neither cordate, hastate or palmately compound",903
903,"Aquatics with submerged and/or floating leaves",Hydrocharitaceae
903,"Terrestrial plants, if in water then leaves emergent",904
904,"Style and stigma 1, or stigma sessile",Combretaceae
904,"Styles and stigmas 2-8",905
905,"Styles or stigmas 2",906
905,"Styles or stigmas 3-8",907
906,"Fruit indehiscent, 1-seeded (a cypsela)",Asteraceae
906,"Fruit 2-locular, breaking at maturity into 2 unicarpellate units (a schizocarp)",Apiaceae
907,"Fruit a nut","Nothofagaceae {Nothofagus}"
907,"Fruit a capsule",908
908,"Trees with butressed trunks; leaves symmetrically cordate at base","Datiscaceae {Tetrameles nudiflora}"
908,"Herbs to soft-wooded shrubs; leaves asymetrically truncate to cordate at base","Begoniaceae {Begonia}"
909,"Latex present",910
909,"Latex absent",914
910,"Ovary inferior",911
910,"Ovary superior",913
911,"Perianth small, insignificant or absent",Moraceae
911,"Perianth ±showy, petaloid",912
912,"Perianth strongly zygomorphic",Asteraceae
912,"Perianth ±actinomorphic",Rubiaceae
913,"Flowers unisexual; ovary 3-locular",Euphorbiaceae
913,"Flowers bisexual; ovary 2-many-locular",Papaveraceae
914,"Ovary or gynoecium superior",915
914,"Ovary inferior or half-inferior",1165
915,"Gynoecium apocarpous (at least partially so)",916
915,"Gynoecium syncarpous or carpel 1",945
916,"Perianth segments 1-4",917
916,"Perianth segments 5 or 6",928
917,"Perianth segments 1-3",918
917,"Perianth segments 4",923
918,"Trees (or palms) or climbers",919
918,"Herbs or waterplants",920
919,"Palms; leaves divided or, if undivided, then large and lanceolate with parallel veins",Arecaceae
919,"Shrubs with undivided leaves without parallel veins",Winteraceae
920,"Palms; leaves divided or, if undivided, then large and lanceolate with parallel veins",Arecaceae
920,"Herbs, sometimes submerged",921
921,"Ovules 2 or more per carpel","Aponogetonaceae {Aponogeton}"
921,"Ovules 1 per carpel",922
922,"Tepals, stamens and carpels each 4",Potamogetonaceae
922,"Tepals, stamens and/or carpels more or less than 4",Juncaginaceae
923,Climbers,Ranunculaceae
923,Non-climbers,924
924,Herbs,925
924,"Shrubs or trees",927
925,"Leaves radical",Ranunculaceae
925,"Leaves alternate",926
926,"Submerged aquatics with submerged or floating leaves",Potamogetonaceae
926,"Land plants, if growing in water then emergent",Phytolaccaceae
927,"Perianth segments united",Malvaceae
927,"Perianth segments free",Atherospermataceae
928,"Herbs, sometimes robust",929
928,"Trees, shrubs or climbers",937
929,"Pitcher-plant with insect-trapping leaves",Cephalotaceae
929,"Leaves not pitcher-shaped",930
930,"Waterplants with submerged and/or floating leaves",931
930,"Land plants (often growing in damp places but not truly aquatic, if in standing water then with emergent leaves)",934
931,"Floating leaves peltate or sagittate; submerged leaves if present finely divided; perianth petaloid",Cabomba
931,"Floating leaves not peltate or sagittate; submerged leaves if present strap-like; perianth greenish or coloured",932
932,"Ovules 2 or more per carpel","Aponogetonaceae {Aponogeton}"
932,"Ovules 1 per carpel",933
933,"Tepals, stamens and carpels each 4",Potamogetonaceae
933,"Tepals, stamens and/or carpels more or less than 4",Juncaginaceae
934,"Leaves alternate",Phytolaccaceae
934,"Leaves radical",935
935,"Flowers in an elongate raceme or spike",Juncaginaceae
935,"Flowers single, or in branched panicles",936
936,"Perianth regularly 3-merous, with 3 outer sepaloid and 3 inner petaloid tepals",Alismataceae
936,"Perianth not regularly 3-merous, with 5 or 6 petaloid tepals in a single series or whorled, sometimes spurred",Ranunculaceae
937,"Leaves alternate",938
937,"Leaves opposite or whorled",942
938,"Palms; leaves usually compound, if simple then large and linear with parallel veins",Arecaceae
938,"Trees, shrubs or climbers, with simple leaves",939
939,"Climbers with leaves peltate or cordate and palminerved at base",Menispermaceae
939,"Trees or shrubs, if climbing then without peltate to cordate, palminerved leaves",940
940,"Flowers unisexual, in many-flowered racemes",Phytolaccaceae
940,"Flowers bisexual, not in many-flowered racemes",941
941,"Stamens numerous, spirally arranged",Annonaceae
941,"Stamens determinate, as many as or twice as many as the perianth parts, whorled",Rutaceae
942,"Climber with twining petioles","Ranunculaceae {Clematis}"
942,"Trees or shrubs, if scrambling or climbing then without twining petioles",943
943,"Anthers opening from the base upwards by distinct flap-like valves",Atherospermataceae
943,"Anthers opening by longitudinal slits",944
944,"Perianth tubular (the parts rarely +/- free); indumentum stellate; leaves simple; stipules absent","Rutaceae {Correa}"
944,"Perianth not tubular; indumentum absent or simple; leaves often compound; stipules usually present, large",Cunoniaceae
945,"Perianth segments 1-3",946
945,"Perianth segments 4-6",959
946,"Perianth segment 1",Caryophyllaceae
946,"Perianth segments 2 or 3",947
947,"Perianth segments 2",948
947,"Perianth segments 3",951
948,"Stamens 5 or fewer",949
948,"Stamens numerous",950
949,"Herbs with basal, linear leaves and yellow, petaloid flowers; stamen 1",Philydraceae
949,"Herbs or shrubs; leaves not basal; flowers not petaloid; stamens 1-5",Chenopodiaceae
950,"Herbs or small shrubs",Papaveraceae
950,Trees,Winteraceae
951,"Leaves alternate or in a basal rosette or absent",952
951,"Leaves opposite or verticillate",957
952,"Palms; leaves divided or, if undivided, then large and lanceolate with parallel veins",Arecaceae
952,"Plants not palms; herbs, trees or shrubs; leaves simple",953
953,"Leaves linear; flowers in globular or elongate heads at the end of unbranched scapes, with three petaloid, bright yellow, fugacious tepals","Xyridaceae {Xyris}"
953,"Leaves usually not linear, or if so then flowers not in globular heads on unbranched scapes with yellow, fugacious tepals",954
954,"Leaves absent",Chenopodiaceae
954,"Leaves alternate",955
955,"Styles 2 or 3",Amaranthaceae
955,"Style 1",956
956,"Tendrils present",Vitaceae
956,"Tendrils absent",Caryophyllaceae
957,"Stigma 1",Lythraceae
957,"Stigmas 3",958
958,"Moss-like plants growing on rocks in fast-flowing streams",Podostemaceae
958,"Plants not moss-like, or if so then terrestrial and growing in soil",Elatinaceae
959,"Perianth segments 5 or 6",960
959,"Perianth segments 4",1104
960,"Perianth segments 5",961
960,"Perianth segments 6",1023
961,"Leaves alternate, radical, or absent",962
961,"Leaves opposite or verticillate",1007
962,"Stamens 5 or fewer",963
962,"Stamens more than 5",985
963,"Style and stigma 1 (stigma may be lobed)",964
963,"Styles or stigmas more than 1",972
964,"Climbers with leaf-opposed tendrils",Vitaceae
964,"Non-climbers, or climbers without leaf-opposed tendrils",965
965,"Leaves compound","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
965,"Leaves simple or absent",966
966,"Flowers in clusters of 2-4, surrounded by conspicuous coloured bracts",Nyctaginaceae
966,"Flowers not as above",967
967,"Stamens 3 or fewer, with or without staminodes",968
967,"Stamens 5, all with anthers",969
968,"Stamens 2 or 3, with or without anthers, united at base into a short cup",Amaranthaceae
968,"Stamens 3; staminodes 5",Olacaceae
969,"Herbs or undershrubs",Amaranthaceae
969,"Shrubs or trees",970
970,"Stamens opposite perianth segments",Santalaceae
970,"Stamens alternate with perianth segments",971
971,"Ovary surrounded by nectar-secreting disc",Rhamnaceae
971,"Ovary not surrounded by nectar-secreting disc",Malvaceae
972,"Twiners or climbers",973
972,"Not climbers or twiners",976
973,"Tendril climbers",974
973,"Twiners, without tendrils",975
974,"Tendrils axillary",Passifloraceae
974,"Tendrils terminating inflorescence",Polygonaceae
975,"Perianth segments free; styles 3",Amaranthaceae
975,"Perianth segments united; style 1, with 2 short stigmas",Rhamnaceae
976,Herbs,977
976,"Shrubs or trees",981
977,"Ovary 3-5-locular, with several ovules in each loculus",978
977,"Ovary 1-locular, with 1-several ovules",979
978,"Flowers hypogynous; calyx free, divided to base or nearly so",Molluginaceae
978,"Flowers perigynous; calyx entirely or partly adnate to ovary, or free but with a distinct tube",Aizoaceae
979,"Leaves with ochrea",Polygonaceae
979,"Leaves without ochrea",980
980,"Flowers with 1 bract and usually 1 or 2 bracteoles",Amaranthaceae
980,"Flowers without bracts or bracteoles",Chenopodiaceae
981,"Stamens opposite perianth segments",982
981,"Stamens alternating with perianth segments",984
982,"Perianth segments united; shrubs, usually small",Chenopodiaceae
982,"Perianth segments free; tall shrubs or trees",983
983,"Leaves simple","Ulmaceae {Ulmus}"
983,"Leaves pinnately compound","Sapindaceae {Acer negundo}"
984,"Stamens 5; staminodes 5; ovary 5-locular",Malvaceae
984,"Stamens 5; ovary 2- or 3-locular",Rhamnaceae
985,"Leaves simple or absent",986
985,"Leaves compound",1004
986,"Style 1",987
986,"Styles 2 or more, free",998
987,"Stigma large, peltate or mop-like",Surianaceae
987,"Stigma not as above",988
988,"Flowers in clusters of 3-5, surrounded by 3 large coloured bracteoles",Nyctaginaceae
988,"Flowers not surrounded by conspicuous bracteoles",989
989,"Climbers, shrubs or trees",990
989,"Herbs, non-climbers",996
990,Climbers,Polygonaceae
990,"Shrubs or trees",991
991,"Perianth segments united",992
991,"Perianth segments free",994
992,"Leaves absent; stems flat and green",Polygonaceae
992,"Leaves present",993
993,"Stamens 10 or fewer; stigmas 2 or 3",Sapindaceae
993,"Stamens indefinite; stigma 1",Elaeocarpaceae
994,"Flowers small, in heads or spikes; stamens exserted","Fabaceae {Fabaceae subfam. Mimosoideae}"
994,"Flowers not in heads or spikes; stamens usually not exserted",995
995,"Seeds endospermic; stipules present, often caducous",Salicaceae
995,"Seeds non-endospermic; stipules absent",Lauraceae
996,"Stamens indefinite",Molluginaceae
996,"Stamens 10 or fewer",997
997,"Flowers hypogynous",Polygonaceae
997,"Flowers perigynous",Aizoaceae
998,"Styles 2 or 3",999
998,"Styles 5 or more",1003
999,"Styles 2",Polygonaceae
999,"Styles 3",1000
1000,"Ovary 1-locular; ovule 1",Polygonaceae
1000,"Ovary 3-locular; ovules several per loculus",1001
1001,"Flowers perigynous; calyx entirely or partly adnate to ovary, or free but with a distinct tube",Aizoaceae
1001,"Flowers hypogynous; calyx free, divided to base or nearly so",1002
1002,"Leaves alternate and/or radical or apparently absent","Limeaceae {Macarthuria}"
1002,"Leaves opposite or in whorls or pseudo-whorls",Molluginaceae
1003,"Styles 5",Aizoaceae
1003,"Styles c. 8",Phytolaccaceae
1004,"Leaves bipinnate","Fabaceae {Fabaceae subfam. Mimosoideae}"
1004,"Leaves pinnate",1005
1005,"Stigmas 2",Sapindaceae
1005,"Stigma 1",1006
1006,"Ovary 1-locular","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
1006,"Ovary 2- or more-locular",Sapindaceae
1007,"Style and stigma 1",1008
1007,"Styles or style-branches more than 1",1014
1008,"Leaves gland-dotted",Myrtaceae
1008,"Leaves not gland-dotted",1009
1009,"Stamens free from perianth",1010
1009,"Stamens adnate to perianth",1012
1010,"Perianth segments free",Amaranthaceae
1010,"Perianth segments united",1011
1011,"Ovary 1-locular",Nyctaginaceae
1011,"Ovary usually with 5 or more locules",Malvaceae
1012,"Opposite leaves unequal in size",Aizoaceae
1012,"Opposite leaves equal in size",1013
1013,"Stamens 10",Thymelaeaceae
1013,"Stamens less than 10",Lythraceae
1014,"Stamen 1",Caryophyllaceae
1014,"Stamens 2 or more",1015
1015,"Stamens 2-5",1016
1015,"Stamens more than 5",1020
1016,"Stamens adnate to perianth",Aizoaceae
1016,"Stamens free from perianth",1017
1017,"Ovules more than 1",1018
1017,"Ovule 1",1019
1018,"Placentation free-central",Caryophyllaceae
1018,"Placentation axile",Molluginaceae
1019,"Perianth segments scarious",Amaranthaceae
1019,"Perianth segments herbaceous",Chenopodiaceae
1020,"Flowers perigynous; stamens borne on calyx tube",Aizoaceae
1020,"Flowers hypogynous",1021
1021,"Shrubs or trees",Cunoniaceae
1021,Herbs,1022
1022,"Ovary 1-locular; leaves opposite or verticillate",Caryophyllaceae
1022,"Ovary 3-5-locular; leaves alternate, often clustered in axils so as to appear verticillate",Aizoaceae
1023,"Leaves alternate, radical, or absent",1024
1023,"Leaves opposite or verticillate",1096
1024,"Sepals 2, often caducous; petals 4",Papaveraceae
1024,"Perianth in 1 series, or if in 2 series usually of 3 + 3 segments",1025
1025,"Palms; leaves divided or, if undivided, then large and lanceolate with parallel veins",Arecaceae
1025,"Herbs, shrubs, trees or climbers, not palm-like; leaves mostly simple",1026
1026,"Herbs (sometimes robust and tree-like or climbing); leaf veins parallel or convergent (sometimes with reticulate venation between the parallel ones)",1027
1026,"Trees, shrubs, climbers or herbs; leaf veins pinnate or palmate",1079
1027,"Stamens 3 (rarely 2)",1028
1027,"Stamens 6 (rarely 5)",1035
1028,"Inner perianth segments clearly united, the outer segments free","Xyridaceae {Xyris}"
1028,"All perianth segments free, or united at base into a single whorl",1029
1029,"The two perianth whorls different in texture and/or colour",1030
1029,"Perianth segments all similar in texture and colour",1032
1030,"Inner perianth segments fringed","Asparagaceae {Thysanotus}"
1030,"Inner perianth segments not fringed",1031
1031,"Submerged, freshwater, moss-like aquatic","Mayacaceae {Mayaca}"
1031,"Terrestrial plants, not moss-like",Commelinaceae
1032,"Perianth segments sepaloid",Juncaceae
1032,"Perianth segments petaloid",1033
1033,"Scapes 1-flowered, the flower subtended by two opposite, scarious spathes; tepals dark purple-brown","Iridaceae {Isophysis}"
1033,"Scapes several-flowered, not 2-spatheate; tepals pale-coloured to bright purple but not dark purple-brown",1034
1034,"Flowers in a lax umbel","Asparagaceae {Sowerbaea}"
1034,"Flowers in spikes, heads or contracted racemes (sometimes hidden by large bracts)",Hemerocallidaceae
1035,"Plants climbing by coiled leaf-tip tendrils",1036
1035,"Leaf-tips not coiled, or if so then plants not climbing by them",1037
1036,"Corolla c. 3 mm long","Flagellariaceae {Flagellaria indica}"
1036,"Corolla > 10 mm long","Colchicaceae {Gloriosa}"
1037,"Plant a greyish, apparently rootless epiphyte with numerous slender, contorted, greyish, pendent stems","Bromeliaceae {Tillandsia}"
1037,"Plants not epiphytic; leaves green; stems not pendent",1038
1038,"The two perianth whorls clearly different in texture and/or colour",1039
1038,"Perianth segments all +/- similar in texture and colour",1043
1039,"Much-branched leafy climbers","Asparagaceae {Eustrephus latifolius}"
1039,"Rosetted or scrambling plants",1040
1040,"Inflorescence spicate; glandular hairs present",Commelinaceae
1040,"Flowers solitary or inflorescence cymose; if spicate no glandular hairs",1041
1041,"Inner perianth segments fringed","Asparagaceae {Thysanotus}"
1041,"Inner perianth segments not fringed",1042
1042,"Inner 2 or 3 perianth parts substantially larger than outer",Commelinaceae
1042,"Inner 3 perianth parts subequal to or shorter than outer","Asparagaceae {Ornithogalum}"
1043,"Perianth segments petaloid",1044
1043,"Perianth segments sepaloid",1078
1044,"Aquatic plants, floating or rooted",Pontederiaceae
1044,"Land plants",1045
1045,"Inflorescence a tall, unbranched woody spike","Xanthorrhoeaceae {Xanthorrhoea}"
1045,"Inflorescence not a tall, unbranched woody spike",1046
1046,"Leaves distichous, well-spaced, not sheathing at the base",1047
1046,"Leaves more or less sheathing at the base, all basal, in whorls at the ends of branchlets, or spiral (rarely distichous)",1052
1047,"Inner tepals fringed, outer entire; fruit a capsule","Asparagaceae {Eustrephus latifolius}"
1047,"Inner tepals not fringed; fruit a berry or capsule",1048
1048,"Styles or style-branches 3-4",1049
1048,"Style 1, capitate or the stigma shortly lobed, or absent (the stigmas sessile)",1050
1049,"Flowers pendent; styles separate, not forming a style basally; fruit a berry","Luzuriagaceae {Drymophila}"
1049,"Flowers erect; styles convergent basally to form a style; fruit a capsule",Colchicaceae
1050,"Leaves with distinct reticulate secondary veins between the parallel primary veins; style short or absent; seeds brown","Ripogonaceae {Ripogonum}"
1050,"Leaves without distinct reticulate secondary veins between the parallel veins; style filamentous; seeds black",1051
1051,"Leaves with a conspicuous midrib","Hemerocallidaceae {Geitonoplesium cymosum}"
1051,"True leaves reduced to scales; leaf-like cladodes without a conspicuous midrib","Asparagaceae {Asparagus}"
1052,"Plants often with woody stems; leaves robust, leathery or fleshy, tough",1053
1052,"Plants without woody stems; leaves not leathery, fleshy or tough",1054
1053,"Leaves coarsely pickly-toothed","Asphodelaceae {Aloe}"
1053,"Leaves not coarsely prickly-toothed, at most denticulate",Agavaceae
1054,"Flowers pendent in short racemes, each subtended by a bract and bracteole; perianths tubular for most of their length, red with yellow lobes (rarely all yellow)","Blandfordiaceae {Blandfordia}"
1054,"Inflorescences various; flowers tubular or not, yellow, blue, violet or white, if red or yellow and pendent then the flowers subtended by a bract only",1055
1055,"Ovary 3-locular with 1 ovule per loculus, or 1-locular with 3 ovules",1056
1055,"Ovary 3-locular with 2-many ovules per loculus",1058
1056,"Flowers red, purple or blue",Dasypogonaceae
1056,"Flowers white, pale pink or greenish",1057
1057,"Flowers clustered at the ends of branchlets in sessile or shortly pedunculate heads, or at the ends of slender, filiform scapes",Asparagaceae
1057,"Flowers in distinct, spherical heads at the ends of robust scapes",Dasypogonaceae
1058,"Stems absent or short and contracted; leaves all or mostly basal or appearing basal, or reduced to scales, or few and reducing upwards into bracts",1059
1058,"Leaves distinctly cauline",1075
1059,"Perianth white, cream, yellow, red, pink or greenish",1060
1059,"Perianth blue, purple or violet",1072
1060,"Flower single",1061
1060,"Flowers several in an inflorescence",1064
1061,"Flower sessile or nearly so amongst the leaf rosette","Hemerocallidaceae {Herpolirion}"
1061,"Flower at the end of an elongate scape",1062
1062,"Tepals free",Colchicaceae
1062,"Tepals fused into a distinct tube at base",1063
1063,"Scape bractless except for a scarious, split spathe below the flower","Alliaceae {Ipheion}"
1063,"Scape with leaf-like bracts; no scarious, split spathe below the flower","Colchicaceae {Wurmbea}"
1064,"Flowers in an umbel at the end of an unbranched scape",1065
1064,"Flowers in panicles or racemes",1067
1065,"Tepals fused at least half way","Agapanthaceae {Agapanthus}"
1065,"Tepals free or fused at the very base",1066
1066,"Bracts subtending the umbel several, often herbaceous","Colchicaceae {Burchardia}"
1066,"Bracts subtending the umbel 2 or 1, often scarious and spatheate",Alliaceae
1067,"Leaves 3-ranked; leaf-sheaths closed at base","Asteliaceae {Milligania}"
1067,"Leaves not distinctly 3-ranked; leaf-sheaths open",1068
1068,"Tepals distinctly 1-nerved",Asphodelaceae
1068,"Tepals with 3 or more nerves, or nerveless",1069
1069,"Tepals spirally twisted after flowering",1070
1069,"Tepals not spirally twisted after flowering",1071
1070,"Ovules 1 or 2 per locule",Hemerocallidaceae
1070,"Ovules 4-18 per locule",Asparagaceae
1071,"Flowers sessile","Colchicaceae {Wurmbea}"
1071,"Flowers pedicellate",Asparagaceae
1072,"Inflorescence an umbel or a single, spatheate flower",1073
1072,"Inflorescence a raceme, corymb or panicle",1074
1073,"Bulbous herbs",Alliaceae
1073,"Rhizomatous herbs","Agapanthaceae {Agapanthus}"
1074,"Inflorescences axis unbranched (flowers in racemes, sometimes corymbose)",Asparagaceae
1074,"Inflorescence axis branched, or flowers in heads on a branched axis, or flowers solitary",Hemerocallidaceae
1075,"Plant with a single, erect, unbranched, leafy stem to 2 m high from a bulb; tepals 10-15 cm long","Liliaceae {Lilium}"
1075,"Plants branched; tepals <20 mm long",1076
1076,"Flowers bright purple or blue, in branched inflorescences; leaves usually flattened, not terete, not pungent",Hemerocallidaceae
1076,"Flowers white or pale-coloured, sessile or pedicellate in a distinct head or umbel at the end of an unbranched, bracteate but leafless scape; leaves terete or nearly so, often pungent-pointed",1077
1077,"Perianth either distinctly tubular at base or flowers long-pedicellate",Boryaceae
1077,"Tepals free; flowers sessile or very shortly pedicellate","Asparagaceae {Laxmannia}"
1078,"Style branched; stigmas 3; inflorescence branching (sometimes congested to a head)",Juncaceae
1078,"Style 1, simple; inflorescence a tall woody spike","Xanthorrhoeaceae {Xanthorrhoea}"
1079,"Stamens 5 or more",1080
1079,"Stamens 3",1094
1080,"Stamens 5 or 6, sometimes with staminodes",1081
1080,"Stamens more than 6",1088
1081,"Climbers with leaf-opposed tendrils",Vitaceae
1081,"Plants without tendrils",1082
1082,"Leaves large, compound",Burseraceae
1082,"Leaves simple",1083
1083,"Perianth segments united at least in part into a tube",1084
1083,"Perianth segments free",1086
1084,Shrubs,"Ebenaceae {Diospyros}"
1084,Herbs,1085
1085,"Stamens 5; land plants sometimes in moist places","Balsaminaceae {Impatiens}"
1085,"Stamens 6; emergent waterplants",Pontederiaceae
1086,"Leaves with ochrea",Polygonaceae
1086,"Leaves without ochrea",1087
1087,"Ovules 1 per loculus",Euphorbiaceae
1087,"Ovules 2 per loculus",Phyllanthaceae
1088,"Leafless parasitic twiners",Lauraceae
1088,Non-twiners,1089
1089,"Style and stigma 1",1090
